"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2000/01/rdf-schema#label","Super-vilain robot"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Villanos_robots"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Robot_süper_kötüler"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:机器人超级反派"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Robot_supervillains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8670760"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://dbpedia.org/ontology/wikiPageID",1514334
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://dbpedia.org/ontology/wikiPageRevisionID",91508588
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2004/02/skos/core#prefLabel","Super-vilain robot"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Super-vilain_robot?oldid=91508588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_robot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Super-vilain"
