"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#label","Psalm 34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#label","Psalm 34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#label","Salmo 34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#label","Psaume 34 (33)"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#comment","Le psaume 34 (33 selon la numérotation grecque) est attribué à David. Ce psaume de confiance est un acrostiche comme le psaume 25 avec qui il a une parenté forte : les premières lettres de chaque verset constituent l’alphabet hébreu. L'indication du premier verset fait référence au moment où David simule la folie devant Akish (et non Abimélec) pour éviter la prison. Par ailleurs, on retrouve des passages du psaume dans le Nouveau Testament, sous forme d'allusion dans l'Évangile selon Jean, et cité par Pierre."
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psalm_34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mazmur_34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psalm_34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361196"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psalm_34"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תהילים_ל%22ד"
"http://fr.dbpedia.org/resource/Psaume_34_(33)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salmo_34"
