"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Psychoanalyse"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la psychanalyse"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la psychanalyse commence avec les découvertes et théorisations de Sigmund Freud concernant l'inconscient, à Vienne, à la fin du XIXe siècle.Puis la psychanalyse s'internationalise, tandis que les théories et les écoles psychanalytiques se diversifient. Elle s'étend progressivement à d'autres pays européens, notamment l'Allemagne, la Hongrie, la Suisse, la France et la Grande-Bretagne. Elle gagne l'Amérique du Nord et connaît un développement important en Amérique latine."
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094231"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjmrr"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_psicoanalisi"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Psychoanalyse"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_психоанализата"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageID",379806
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageRevisionID",189760607
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Deutsch"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Anzieu"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_en_histoire_des_sciences_et_des_techniques"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité_infantile_(psychanalyse)"
"http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Charcot"
