"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2000/01/rdf-schema#label","Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2000/01/rdf-schema#label","Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2000/01/rdf-schema#comment","Jakir (en serbe cyrillique : Јакир) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Glamoč, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 45 habitants."
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120637"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakir_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јакир"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3198929/"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfqbx"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageID",4409237
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageRevisionID",174799348
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamoč"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Jakir","http://dbpedia.org/ontology/wikiPageLength",4487
"http://fr.dbpedia.org/resource/Jakir","http://www.georss.org/georss/point","44.04 16.8922"
"http://fr.dbpedia.org/resource/Jakir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč"
"http://fr.dbpedia.org/resource/Jakir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Glamoč_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Jakir","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jakir","http://xmlns.com/foaf/0.1/name","Jakir"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jakir?oldid=174799348&ns=0"
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.04
"http://fr.dbpedia.org/resource/Jakir","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8922
"http://fr.dbpedia.org/resource/Jakir","http://fr.dbpedia.org/property/annéePop",2013
