"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","كامبوس دوس غويتاكازس"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goitacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Кампус-дус-Гойтаказіс"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Кампус-дус-Гойтаказис"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#label","Campos dos Goytacazes"
"http://fr.dbpedia.org/resource/Campos_dos_Goytacazes","http://www.w3.org/2000/01/rdf-schema#comment","Campos dos Goytacazes ou Campos dos Goitacases ou tout simplement Campos est un territoire et une ville de l'État de Rio de Janeiro au Brésil. La ville comptait 477 205 habitants en 2013 et sa superficie est de 4 026,699 km2. Elle est construite sur le cours inférieur du fleuve Paraíba do Sul. Les débuts de la colonisation du territoire remontent au XVIe siècle. Le village de São Salvador de Campos de Goytacazes a été fondé le 16 mai 1677 et a obtenu le statut de ville le 28 mars 1835. Campos dos Goytacazes possède un aéroport (code AITA : CAW)."
