"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#label","Gigasiphon macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#label","Gigasiphon macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#label","Gigasiphon macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#label","Gigasiphon macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#comment","Gigasiphon macrosiphon est une espèce de plantes de la famille des Fabacées présente au Kenya et en Tanzanie. L'espèce est considérée comme en danger d'extinction par l'Union internationale pour la conservation de la nature qui l'a inscrite sur sa liste des 100 espèces les plus menacées au monde, établie en 2012."
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143738"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=70187"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13051008"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-1365"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2977460"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/30387/0"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/gigasiphon-macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gigasiphon_macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/416846"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gigasiphon_macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780557089"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/508972"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt08z"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404426"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gigasiphon_macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:496529-1"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:496529-1"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gigasiphon_macrosiphon"
"http://fr.dbpedia.org/resource/Gigasiphon_macrosiphon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gigasiphon_macrosiphon"
