"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2000/01/rdf-schema#label","Logiciel de messagerie instantanée"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Instant_messengers"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komunikatory_internetowe"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Aplikacije_za_takojšnje_sporočanje"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengirim_pesan_instan"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mensageiros_instantâneos"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anında_mesajlaşma_istemcileri"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454614"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Instant_Messenger"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clientes_de_mensajería_instantánea"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_la_messaggistica_istantanea"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chatovací_programy"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Instant_messengers"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תוכנות_מסרים_מיידיים"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clients_de_missatgeria_instantània"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Instant_messaging_clients"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Белдергечләр"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Софтуер_за_незабавни_съобщения"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праграмы_імгненнага_абмену_паведамленнямі"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Direktmeddelandeprogram"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программы_мгновенного_обмена_сообщениями"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Messengersoftware"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клієнти_служб_миттєвих_повідомлень"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_messagerie_instantanée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kiirsuhtluse_kliendid"
