"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait (Turner)"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2000/01/rdf-schema#comment","Autoportrait (Self-Portrait) est un tableau de Joseph Mallord William Turner, réalisé en 1799."
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self-portrait_by_Joseph_Mallord_William_Turner_(circa_1799)"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/self-portrait-202289"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-Portrait_(Turner)"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self-portrait_by_Joseph_Mallord_William_Turner_(circa_1799)"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28540717"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageID",13398749
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageRevisionID",187306335
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Voyage_du_Téméraire"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_20_livres_sterling"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Britain"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Tate_Britain"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1790"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://dbpedia.org/ontology/wikiPageLength",1962
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Tate_Britain"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1790"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://xmlns.com/foaf/0.1/name","Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autoportrait_(Turner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
