"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2000/01/rdf-schema#label","بيير لو بير"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2000/01/rdf-schema#label","Pierre Le Ber"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2000/01/rdf-schema#comment","Pierre le Ber (né en 1669 – mort le 1er octobre 1707), fils de Jacques Le Ber et frère de Jeanne Le Ber, est un peintre natif de Montréal."
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/le_ber_pierre_2E.html"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Le_Ber"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Le_Ber"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408lmy"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_لو_بير"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/20349"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Le_Ber"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192320"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pointe-Saint-Charles"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://dbpedia.org/ontology/wikiPageID",11164283
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://dbpedia.org/ontology/wikiPageRevisionID",183961575
"http://fr.dbpedia.org/resource/Pierre_Le_Ber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Jean-de-Dieu"
