"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","Christian von Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ستيفن"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","Christian von Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","Christian von Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","Christian von Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#label","Стевен Християн Християнович"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#comment","Christian von Steven (en russe : Христиан Христианович Стевен, Kristian Kristianovitch Steven), né le 19 (30) janvier 1781 à Fredrikshamn (Finlande) et mort entre le 18 et le 30 avril 1863 à Simféropol, en Crimée, est un botaniste et un entomologiste d’origine suédoise, sujet de l'Empire russe. Il était surnommé « le Nestor de la botanique. » Il termine sa carrière avec le rang de conseiller d'État effectif."
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1022_1326"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65c3tsj"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_von_Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/3645"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2507685"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01085298"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Steven"
"http://fr.dbpedia.org/resource/Christian_von_Steven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10125-1"
