"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena silvestrii"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena silvestrii"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#comment","Amphisbaena silvestrii est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/50956343/0"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31804"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amphisbaena_silvestrii"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472973"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125470"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amphisbaena_silvestrii"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amphisbaena_silvestrii"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k5g96"
"http://fr.dbpedia.org/resource/Amphisbaena_silvestrii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844373"
