"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","La Flambeuse (film, 1981)"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","La Flambeuse"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","La Flambeuse est un film dramatique français réalisé par Rachel Weinberg, sorti en 1981."
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/39965"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/577"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0288013"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108464"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/127601/"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/52769"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/283976/"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1115.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165242"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56950"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79615"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33458830/"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Flambeuse"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjt5nd3z"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652019"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crt4n_"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageID",7744988
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",173208352
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Serres"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Marguet"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brosset"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Dress"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rollet"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Weinberg"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chesnay"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Strouvé"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Jonge"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Saintons"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Sauvegrain"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Larcher"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jabbour"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Timsit"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Dimitri"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Blanchet"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Blot"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Marfaing"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Stéphanik"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Massari"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Budin"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Contrault"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Monori"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Landi"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cuvier"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Didier"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Flambeuse_(film,_1981)?oldid=173208352&ns=0"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/id",288013
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://fr.dbpedia.org/property/titre","La Flambeuse"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Flambeuse_(film,_1981)"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/abstract","La Flambeuse est un film dramatique français réalisé par Rachel Weinberg, sorti en 1981."
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Rachel_Weinberg"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Blain"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Rollet"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Serres"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lea_Massari"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Évelyne_Dress"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabriel_Jabbour"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Didier_Sauvegrain"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_de_Jonge"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Brosset"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roland_Timsit"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Florence_Blot"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/La_Flambeuse_(film,_1981)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
