"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Esteve II de Penthièvre"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Étienne II de Penthièvre"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#comment","Étienne II de Penthièvre Le Lépreux (mort en 1164) fils aîné du comte de Penthièvre Geoffroy II de Penthièvre il fut comte de Lamballe et co-comte de Penthièvre de 1148 à 1164 avec son frère cadet Rivallon (mort en 1152). Son neveu Geoffroy III de Penthièvre lui succède en 1164."
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00485383&tree=LEO"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4049.htm#i40486"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteve_II_de_Penthièvre"
"http://fr.dbpedia.org/resource/Étienne_II_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stefanus_II_van_Penthièvre"
