"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#label","Station Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Givors-Ville est une gare ferroviaire française de la ligne de Moret-Veneux-les-Sablons à Lyon-Perrache, située à proximité du centre-ville de Givors, dans la métropole de Lyon en région Auvergne-Rhône-Alpes. La gare de Givors-Canal est également sur le territoire de la commune."
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhee"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2788094"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Givors-Ville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9j3"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Givors-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageID",3789203
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",184462172
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Saint-Étienne_à_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rive-de-Gier"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Étienne_à_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Moret-Veneux-les-Sablons_-_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Givors_II.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_animale"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Givors-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
