"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2000/01/rdf-schema#label","Logis de Lugérat"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2000/01/rdf-schema#comment","Le logis de Lugérat est situé sur la commune de Montignac-Charente, en Charente, à une quinzaine de kilomètres au nord d'Angoulême."
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logis_de_Lugérat"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q7d044"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156834"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Logis_de_Lugérat"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageID",12395478
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageRevisionID",174010447
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angoulême"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gademoulin"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-de-Boixe"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Charente"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villognon"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://dbpedia.org/ontology/wikiPageLength",6560
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.georss.org/georss/point","45.7845 0.0883"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://xmlns.com/foaf/0.1/name","Logis de Lugérat"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Châteaux"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Patri1993"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logis_de_Lugérat?oldid=174010447&ns=0"
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7845
"http://fr.dbpedia.org/resource/Logis_de_Lugérat","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0883
