"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#label","Hứa Du"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#label","許攸"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#label","Xu You"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#label","Xu You"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#comment","Xu You (? - Septembre 204) était un haut gradé de l’armée de Yuan Shao. Il sert tout d'abord Gongsun Zan. Mais après la chute de celui-ci, il se rallie aux Yuan. Brillant tacticien apprécié de Yuan Xi, il offre au père de ce dernier de fines stratégies. Cependant, Yuan Shao n’a d’yeux que pour son premier stratège, Guo Tu. Les conflits sont fréquents entre les deux hommes et Xu You songe souvent à abandonner les Yuan."
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Xu-You-1"
"http://fr.dbpedia.org/resource/Xu_You","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xu_You"
