"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Anse"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Anse"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Estación de Anse"
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Anse est une gare ferroviaire française de la ligne de Paris-Lyon à Marseille-Saint-Charles, située sur le territoire de la commune d'Anse, dans le département du Rhône en région Auvergne-Rhône-Alpes. La première gare d'Anse est mise en service en 1854 par la Compagnie du chemin de fer de Paris à Lyon (PL). Elle est fermée et remplacée en décembre 2006 par une nouvelle gare (dite « halte de Anse ») située à quelques centaines de mètres plus au sud, au centre-ville d'Anse."
"http://fr.dbpedia.org/resource/Gare_d'Anse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhcm"
