"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://www.w3.org/2000/01/rdf-schema#label","Ligne de bus 95 de la STIB"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240028"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/wikiPageID",4755383
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/wikiPageRevisionID",136362474
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autobus_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_bus_95_de_la_STIB?oldid=136362474&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_bus_95_de_la_STIB"
"http://fr.dbpedia.org/resource/Ligne_de_bus_95_de_la_STIB","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
