"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#label","Pedioplanis burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#label","Pedioplanis burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#label","Pedioplanis burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#label","Pedioplanis burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#label","Pedioplanis burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#comment","Pedioplanis burchelli est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35744"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/459192"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2469799"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196997/0"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedioplanis_burchelli"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203njt37"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/71734"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083809"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageID",6897141
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageRevisionID",177873230
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Burchell"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertidae"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/erptologiegn5183dum"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://dbpedia.org/ontology/wikiPageLength",2114
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Pedioplanis_burchelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
