"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Gruczoł krokowy"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","بروستاتا"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","前列腺"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostate"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Передміхурова залоза"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Prostata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#label","Pròstata"
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#comment","La prostate est une glande exocrine de l'appareil génital masculin. Sa fonction principale est de sécréter une partie du liquide séminal (20 %), l'un des constituants du sperme, et de le stocker. Chez la femme, les glandes para-urétrales (aussi appelées glandes de Skene) sont parfois désignées comme une prostate féminine."
"http://fr.dbpedia.org/resource/Prostate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0033572"
