"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sauveur de Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","圣救主堂 (里尔)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sauveur est située rue Saint-Sauveur à Lille, dans le quartier de Lille-Centre. Sa construction à l'emplacement d'une ancienne église gothique incendiée en 1896 s'est étalée de 1898 à 1902. Dégradée par des infiltrations, elle est ""fermée pour investigations de sécurité"" depuis 2015. Ce site est desservi par la station de métro Mairie de Lille."
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/59/accueil_59350y.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sauveur_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/59/lille/saint-sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-59350-7184.html"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA59001987"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=111333"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b906c"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584456"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣救主堂_(里尔)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sauveur_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageID",1287690
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",186629213
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_du_transept"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_à_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Delemer"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamoral_de_Daudenarde"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Van_Bever"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Fives_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Didron"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Sauveur_(Lille)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Centre"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_St_Sauveur_Daudenarde.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Verly"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_saint_Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Lille_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_et_du_tramway_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-byzantine"
