"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","Blonde and Blonder"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","Blonde and Blonder"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","Głupia i głupsza"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","ダブル・ブロンド"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","Blonde and Blonder"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#comment","Blonde and Blonder est un film canadien indépendant réalisé par Dean Hamilton, et sorti en 2008. Il met en vedette Pamela Anderson, Denise Richards et Emmanuelle Vaugier."
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=blondeandblonder.htm"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5335"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0893509"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100055"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v381517"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10120"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70521"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2078908/"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/blonde-and-blonder/"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710320"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/223872"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=530721"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/133639,"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70085254"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=335739"
"http://fr.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271710/"
