"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orchomenus"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orcomeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orchomène"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orcomen"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","オルコメノス (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orcómeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2000/01/rdf-schema#label","Orkomeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orcómeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orchomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orchomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orkhomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορχομενός"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orchomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orcómeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orchomenos_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орхомен"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორქომენი"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orcómeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchomenus"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orchomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Архамен"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orhomen"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orchomenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orchomenus"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルコメノス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орхомен_(пояснение)"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orcomen"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Orc'homenos"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orkomeno"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735027"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орхомен_(значення)"
"http://fr.dbpedia.org/resource/Orchomène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orcomeno"
"http://fr.dbpedia.org/resource/Orchomène","http://dbpedia.org/ontology/wikiPageID",3020194
"http://fr.dbpedia.org/resource/Orchomène","http://dbpedia.org/ontology/wikiPageRevisionID",167171041
"http://fr.dbpedia.org/resource/Orchomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_de_Mithridate"
"http://fr.dbpedia.org/resource/Orchomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Orchomène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Orchomène"
