"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#label","Jean Verrier"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Verrier, né à Montaiguët-en-Forez le 26 septembre 1887 et mort le 6 août 1963 à Verneuil-sur-Avre, est un archiviste et historien français. Inspecteur général des monuments historiques, responsable des objets, il est « un personnage incontournable du service des monuments historiques du début des années 1920 à la fin des années 1950 », en travaillant sur les objets, les abords des monuments et les vestiges de guerre."
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_4637"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1591"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/396/53023"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=39408"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4127"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074997432"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/398342"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89809632"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35124041"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008056819"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy1l5pq2"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031669115/id"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12284057c#about"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verneuil-sur-Avre"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montaiguët-en-Forez"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageID",11029686
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageRevisionID",189781882
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verneuil-sur-Avre"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Chaillot"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marraud"
"http://fr.dbpedia.org/resource/Jean_Verrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Carcopino"
