"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://www.w3.org/2000/01/rdf-schema#label","Association pour le maintien d'une agriculture paysanne"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://www.w3.org/2000/01/rdf-schema#comment","Une association pour le maintien de l'agriculture paysanne (AMAP) est un partenariat entre un groupe de consommateurs et un agriculteur, généralement une ferme."
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017003"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageID",16757
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageRevisionID",191096198
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_paysanne"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Minamata"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_biologique_en_France"
"http://fr.dbpedia.org/resource/Association_pour_le_maintien_d'une_agriculture_paysanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Yves_Michel"
