"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States hand grenades"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Grenades à main des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des grenades à main des forces armées des États-Unis, classées par type, puis par date d’entrée en service."
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821843"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tbyq"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_hand_grenades"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",14489592
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190966588
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_de_baseball"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumigène"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marines_test_weapons_knowledge,_skills_in_the_Arizona_desert_150425-M-SW506-575.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mk_2_grenade-IMG_7500-white.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reservehigh20048611453.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grenade_à_main_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_blanc"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",10521
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grenade_à_main_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grenades_à_main_des_forces_armées_des_États-Unis?oldid=190966588&ns=0"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reservehigh20048611453.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marines_test_weapons_knowledge,_skills_in_the_Arizona_desert_150425-M-SW506-575.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk_2_grenade-IMG_7500-white.jpg"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/collection","Weapon"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/isbn",9781472807342
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/isbn",1853674702
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/nom","Rottman"
"http://fr.dbpedia.org/resource/Grenades_à_main_des_forces_armées_des_États-Unis","http://fr.dbpedia.org/property/nom","Hogg"
