"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#label","Бардас, Вилли"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#label","Willy Bardas"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・バルダス"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#comment","Willy Bardas, né le 17 février 1887 à Vienne en Autriche et décédé le 29 septembre 1924 à Naples en Italie, est un pianiste et professeur de musique autrichien. Bardas étudie à Berlin auprès d'Artur Schnabel et Max Bruch. Il travaille en tant que pianiste à Berlin et en 1923 comme professeur de piano à l'Académie de Musique d'État à Tokyo. Son élève le plus connu est le compositeur japonais Saburō Moroi. En 1927 paraît lors de sa succession son livre sur la psychologie de la technique pianistique (ISBN 3932976177) avec une préface de son professeur Artur Schnabel."
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000488022"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1515160"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002157062"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000126221423839"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000227032"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an52369661"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8218_0615"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бардас,_Вилли"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・バルダス"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00652414"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32921096"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598353"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1136894950"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1418792A"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willy_Bardas"
"http://fr.dbpedia.org/resource/Willy_Bardas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87815604"
