"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2000/01/rdf-schema#label","Восстание зловещих мертвецов"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2000/01/rdf-schema#label","Evil Dead Rise"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2000/01/rdf-schema#comment","Evil Dead Rise est un film américain réalisé par Lee Cronin et dont la sortie est prévue en 2022. Il s'agit du 5e film de la franchise Evil Dead et d'un nouveau reboot après le film sorti en 2013. Ce film ne met pas en scène Ash Williams mais deux sœurs tentant de survivre à des créatures démoniaques. Evil Dead Rise sortira sur HBO Max aux États-Unis."
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=277876.html?nopub=1"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13345606"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Evil_Dead_Rise"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_зловещих_мертвецов"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107203508"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이블_데드_라이즈"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evil_Dead_Rise"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageID",14386227
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageRevisionID",188760441
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Breathe_2"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_New_Line_Cinema"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_sur_HBO_Max"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(média)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Sutherland"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Campbell"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Raimi"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N/a"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboot_(fiction)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ash_Williams"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WonderCon"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodo_Sayagues"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Raimi"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fede_Álvarez"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ash_vs._Evil_Dead"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_(film,_1981)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tapert"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_(film,_2013)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Evil_Dead"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_3"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_(franchise)"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO_Max"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starz"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Comic_Con"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Evil_Dead_Rise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Sullivan"
