"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","フガジ"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (группа)"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (band)"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (musikgrupp)"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#comment","Fugazi est un groupe de post-hardcore américain, originaire de Washington. Il est formé en 1987. Le nom du groupe est directement issu de l'acronyme utilisé par les GI, durant la guerre du Viêt Nam, lorsqu'ils se trouvaient dans une très mauvaise situation, Fucked Up, Got Ambushed, Zipped In, — littéralement : « Suis foutu, pris en embuscade, peux plus sortir. » Tous les albums du groupe sont sortis sur Dischord Records, cogéré par Ian MacKaye et l'ancien batteur de Minor Threat, Jeff Nelson."
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029030"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/62sC6lUEWRjbFqXpMmOk4G"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fugazi.bandcamp.com"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/108046919224341"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/10295"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fugazidischord"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/139374"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/fugazi"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/82103"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000462"
"http://fr.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0669_7142"
