"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/2000/01/rdf-schema#label","Chokri"
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Chokri est un monastère du Bouddhisme tibétain situé dans le Kham, le Tibet oriental."
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl1z"
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251887"
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chogri"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageID",3236406
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageRevisionID",186046143
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_temples_et_monastères_bouddhistes_du_Tibet"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagsay_Rinpoché"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_tibétain_de_1959"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulkou"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_au_Tibet_en_mars_2008"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/wikiPageLength",2136
"http://fr.dbpedia.org/resource/Chokri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chokri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chokri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chokri?oldid=186046143&ns=0"
"http://fr.dbpedia.org/resource/Chokri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chokri"
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/abstract","Le monastère de Chokri est un monastère du Bouddhisme tibétain situé dans le Kham, le Tibet oriental."
"http://fr.dbpedia.org/resource/Chokri","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
