"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Prisonnier de guerre de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prisoners_of_war_in_World_War_I"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שבויים_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسرى_حرب_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Krigsfanger_under_første_verdenskrig"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prisoners_of_war_in_World_War_I"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953848"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسیران_جنگی_جنگ_جهانی_اول"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Militkaptitoj_de_la_unua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第一次世界大戰戰俘"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:I._Dünya_Savaşı'nda_savaş_tutsakları"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jeńcy_wojenni_w_czasie_I_wojny_światowej"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военнопленные_Первой_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военнопленници_през_Първата_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",7509350
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",181403022
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Prisonnier de guerre de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale?oldid=181403022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre"
