"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#label","Nicola Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#label","Nicola Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#label","Nicola Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Boem (né le 27 septembre 1989 à San Donà di Piave, dans la province de Venise en Vénétie) est un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf166674.html"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134443"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=10221"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=40667"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=44918"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=36995"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lql9z"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никола_Боем"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولا_بوئم"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боэм,_Никола"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_بويم"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicola_Boem"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986094"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Donà_di_Piave"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageID",5480264
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageRevisionID",171747862
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2016"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Ciuffenna"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1989"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Caduti_di_Reda"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Fiera_di_Mercatale"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_la_ville_de_Brescia"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Venise"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie_amateurs"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_San_Geo"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medaglia_d'Oro_Fiera_di_Sommacampagna"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medaglia_d'Oro_Frare_De_Nardi"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Buffoni"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Franco_Balestra"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Matteotti_amateurs"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Felino"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Donà_di_Piave"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Edil_C"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccola_Sanremo"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark_2014"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2017"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_delle_Valli_Aretine"
