"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://www.w3.org/2000/01/rdf-schema#label","Clavaire blonde"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageID",13291992
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageRevisionID",170712138
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clavariaceae"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavulinopsis_helvola"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clavulinopsis_helvola"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clavariaceae"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clavaire_blonde?oldid=170712138&ns=0"
"http://fr.dbpedia.org/resource/Clavaire_blonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clavaire_blonde"
