"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","Kyle Schwarber"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","Шворбер, Кайл"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","Kyle Schwarber"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","كايل شواربر"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","凱爾·舒瓦伯"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","カイル・シュワーバー"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#label","Kyle Schwarber"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Joseph Schwarber (né le 5 mars 1993 à Middletown, Ohio, États-Unis) est un voltigeur des Phillies de Philadelphie de la Ligue majeure de baseball. Avant son arrivée chez les Cubs, il évolue comme receveur."
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/33712"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=schwar001kyl"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyle_Schwarber"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=16478"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kschwarb12"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kschwarb12/"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/schwaky01.shtml"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialKyleSchwarber"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=656941"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱爾·舒瓦伯"
"http://fr.dbpedia.org/resource/Kyle_Schwarber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kyle_Schwarber"
