"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/2000/01/rdf-schema#label","Gérard Bourgoin"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Bourgoin, né le 6 juillet 1939 à Chailley (Yonne), est un chef d'entreprise, dirigeant sportif et homme politique français. Il est le président de l'AJ Auxerre du 24 mai 2011 au 19 avril 2013."
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_Bourgoin"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4_b"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123790"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chailley"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageID",1414315
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageRevisionID",189075423
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fernandez"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Roux"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailley"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cotret"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Hamel"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_l'AJ_Auxerre"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Thiriez"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Yonne"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_tête_(film,_1979)"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fournier"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_l'Yonne"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Annaud"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Le_Graët"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1939"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexpansion.lexpress.fr/economie/bourgoin-l-ech-ec-en-heritage_16285.html"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hip50UafjVc"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoire-auxerre.blogspot.fr/2008/10/sponsors-et-quipementiers.html"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://dbpedia.org/ontology/wikiPageLength",7007
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Gérard_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Bourgogne-Franche-Comté"
