"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2000/01/rdf-schema#label","Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2000/01/rdf-schema#comment","Godijeno (en serbe cyrillique : Годијено) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Foča et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 22 habitants."
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3299083/"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027130"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crb_zr"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Годијено"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Godijeno"
"http://fr.dbpedia.org/resource/Godijeno","http://dbpedia.org/ontology/wikiPageID",3763087
"http://fr.dbpedia.org/resource/Godijeno","http://dbpedia.org/ontology/wikiPageRevisionID",172980318
"http://fr.dbpedia.org/resource/Godijeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Foča"
"http://fr.dbpedia.org/resource/Godijeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
