"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#label","L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#label","L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#label","L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#comment","L'Apogée est le deuxième album studio du groupe de hip-hop français Sexion d'Assaut, composé de Maître Gims, Lefa, Barack Adama, Maska, JR O Crom, Black M, Doomams, et L.I.O. Pétrodollars. Cet album est sorti le 5 mars 2012 dans les bacs et disponible en téléchargement."
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6b8P3pIe2bH7AO9EQOQwk9"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/594598"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/6091581"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLsjDOJOjmpIzPvhtwOtGeV9mlvVGJ0uKV"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv85y"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Apogée"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9412f4fb-f2ce-47ca-81ca-1346d4c2754f"
"http://fr.dbpedia.org/resource/L'Apogée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202158"
"http://fr.dbpedia.org/resource/L'Apogée","http://dbpedia.org/ontology/wikiPageID",5905874
"http://fr.dbpedia.org/resource/L'Apogée","http://dbpedia.org/ontology/wikiPageRevisionID",190964277
"http://fr.dbpedia.org/resource/L'Apogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75"
"http://fr.dbpedia.org/resource/L'Apogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Rebillaud"
