"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22795352"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://dbpedia.org/ontology/wikiPageID",1727079
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://dbpedia.org/ontology/wikiPageRevisionID",125127198
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Jurisprudence-CEDH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Jurisprudence-CEDH?oldid=125127198&ns=10"
