"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#label","Clemens Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#label","Clemens Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#label","كليمنس فيست"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#label","Clemens Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Fuest est un économiste allemand. Il est professeur d'économie au Center for Economic Studies de l'université Louis-et-Maximilien de Munich ainsi que président de l'ifo Institut für Wirtschaftsforschung. Il a été lauréat du Prix Gustav Stolper en 2013."
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pfu13"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=245434467"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1990410"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8126_6863"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=225652"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029036"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FuestClemens"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28788278"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=114997"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094159300/id"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47643581"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr4n4"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92087998"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليمنس_فيست"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clemens_Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p17419322X"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100749"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليمنس_فيست"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122444884"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clemens_Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageID",11324162
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageRevisionID",184108303
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifo_Institut_für_Wirtschaftsforschung"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Münster"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gustav-Stolper"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gustav-Stolper"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1968"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_allemand"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/wikiPageLength",1247
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1968"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Münster"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_allemand"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gustav-Stolper"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clemens_Fuest?oldid=184108303&ns=0"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clemens_Fuest"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Mannheim"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Ifo_Institut_für_Wirtschaftsforschung"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q191206"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/abstract","Clemens Fuest est un économiste allemand. Il est professeur d'économie au Center for Economic Studies de l'université Louis-et-Maximilien de Munich ainsi que président de l'ifo Institut für Wirtschaftsforschung. Il a été lauréat du Prix Gustav Stolper en 2013."
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Mannheim"
"http://fr.dbpedia.org/resource/Clemens_Fuest","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1558067"
