"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine culturel immatériel"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Нематеріальна культурна спадщина"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Niematerialne dziedzictwo kulturowe"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Immaterieel cultureel erfgoed"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio culturale immateriale"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","非物质文化遗产"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","無形文化遺産"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Immaterielles Kulturerbe"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni Cultural Immaterial de la Humanitat"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#label","Di sản văn hóa phi vật thể"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#comment","Le patrimoine culturel immatériel (PCI) est une catégorie de patrimoine issue de la Convention pour la sauvegarde du patrimoine culturel immatériel adoptée par l'UNESCO en 2003."
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patrimoine-culturel-immateriel"
"http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intangible_Cultural_Heritage_of_Humanity"
