"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#label","石田波郷"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#label","Hakyō Ishida"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#label","Ishida Hakyō"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#label","Ishida Hakyō"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#comment","Hakyō Ishida (japonais 石田 波郷, nom véritable Ishida Tetsuo (石田 哲大); 18 mars 1913 à Habu, ancien district d'Onsen-gun (aujourd'hui Nishihabu, Matsuyama) - 21 novembre 1969) est un poète japonais. Ishida est élève du poète de haiku Shūōshi Mizuhara. Il est membre du groupe réuni autour du magazine littéraire Ashibi avant de fonder sa propre revue. Pendant la Seconde Guerre mondiale, il contracte une maladie pulmonaire qui affecte sa santé pour le reste de sa vie. En 1950, il publie son ouvrage majeur, le recueil de poèmes Sha-kumyō qui fera sa notoriété."
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01113046"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3720302"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8270_9021"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000279104"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5265121A"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1673877"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1101219521"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76324"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ishida_Hakyō"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156dpn"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00020378"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ishida_Hakyō"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178420964/id"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81081987"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77638179"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石田波郷"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/deathDate",1969-11-21
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_d'Ehime"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageID",7160396
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageRevisionID",191433094
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuyama_(Ehime)"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1969"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūōshi_Mizuhara"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Ehime"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Frédéric"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashibi"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://dbpedia.org/ontology/wikiPageLength",1549
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1969"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Ehime"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hakyō_Ishida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
