"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#label","Harbour Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#label","Harbour Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#label","ハーバー・ブレトン"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#label","Harbour Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#comment","Harbour Breton est une municipalité de Terre-Neuve-et-Labrador."
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0426755.xml"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harbour_Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harbour_Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷頓港"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drqz5"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harbour_Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harbour_Breton"
"http://fr.dbpedia.org/resource/Harbour_Breton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5970478/"
