"subject","predicate","object"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Essere o non essere (film)"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","To Be or Not to Be (film, 1983)"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Бути чи не бути (фільм, 1983)"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","メル・ブルックスの大脱走"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","To Be Or Not To Be est une comédie américaine réalisée par (en) en 1983. C'est un remake du film du même nom sorti en 1942 (en français Jeux dangereux)."
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086450"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330308"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/83A0-DE62-3CC4-36A3-C130-7"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10631"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16298"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/To-Be-or-Not-to-Be-19"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/To-Be-or-Not-to-Be-1983-movie"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8959/"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86216/"
"http://fr.dbpedia.org/resource/To_Be_or_Not_to_Be_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17747"
