"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","アレッサーノ"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","أليسانو"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#label","Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#comment","Alessano est une commune italienne de la province de Lecce, dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алессано"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139995676"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեսանո"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алесано"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043171"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alessano"
"http://fr.dbpedia.org/resource/Alessano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessano"
