"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mbugu (peuple)"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mbugu sont un peuple d'Afrique de l'Est établi au nord-est de la Tanzanie, dans les monts Usambara. Ils sont proches des Shambala et des Pare."
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vfc01"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мбугу"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mbugu"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mbugu_people"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303563"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageID",6806322
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",152576193
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shambala_(langue)"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shambala_(peuple)"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Tanzanie"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Usambara"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_(sciences_de_l'information)"
"http://fr.dbpedia.org/resource/Mbugu_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asu_(langue)"
