"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2000/01/rdf-schema#label","XVIIIe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:18ος_αιώνας_στη_ζωγραφική"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintura_do_século_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299143"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageID",5525776
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",66143272
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","XVIIIe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:XVIIIe_siècle_en_peinture?oldid=66143272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle"
