"subject","predicate","object"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2000/01/rdf-schema#label","Positif (album)"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Positif est le troisième album de Jean-Jacques Goldman sorti en janvier 1984. Il est entièrement composé de titres écrits spécialement pour l'album par Goldman (les titres du second album ayant été composés à la fin des années 1970), les plus connus étant Envole-moi, Petite Fille, Encore un matin et Long Is the Road (Américain).Une version remasterisée de cet album est sortie en 2013. À noter que le saxophoniste John Helliwell est connu pour faire partie du groupe de rock progressif britannique Supertramp."
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/87829"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Positif_(альбом)"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399637"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/61786e8f-5f49-3828-92b4-82dd5b8246bf"
"http://fr.dbpedia.org/resource/Positif_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Positif_(album)"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageID",265155
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",168840713
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delacroix"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France"
"http://fr.dbpedia.org/resource/Positif_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Katché"
