"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Argentine de football à la Coupe du monde 2018"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Argentina en la Copa Mundial de Fútbol de 2018"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’équipe d'Argentine de football lors de la Coupe du monde de football 2018 organisée en Russie du 14 juin au 15 juillet 2018. L'équipe terminera 2e des phases de poules après un match nul contre l'équipe d'Islande (1-1) une défaite contre la Croatie (0-3) et gagnera sont premier match contre le Nigeria (1-2). En Huitième de finale ils affrontent la France et perdent sur le score de 4-3."
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentina_at_the_2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argentinië_op_het_wereldkampioenschap_voetbal_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018/Argentinien"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43196530"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/de/duPays","d'Argentine"
"http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/meilleurPerformance","Vainqueur en 1978, 1986"
