"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de rugby à XV 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de rugby à XV 2005-2006 oppose les huit meilleures équipes belges de rugby à XV. La compétition débute le 18 septembre 2005 et se termine par une finale le 21 mai 2006 au Stade des Trois Tilleurs. Le Rugby Club de Boitsfort remporte le championnat en battant l'ASUB Waterloo en finale des playoffs sur le score de 16 à 0. C'est le sixième titre consécutif de Boitsfort et le treizième de son histoire."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br3j"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950498"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageID",4091719
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",160956860
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendermondse_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Club_Frameries"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Barbarians_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSCA-Rugby"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Ottignies_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2005"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASUB_Rugby_Waterloo"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boitsfort_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_Soignies"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2005"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgium_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_belge_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby.be/"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://dbpedia.org/ontology/wikiPageLength",22622
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2005"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2005"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2006"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://xmlns.com/foaf/0.1/homepage","http://www.rugby.be/"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pts"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_rugby_à_XV_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
