"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#label","Polizeifunk ruft"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#label","Les Cavaliers de la route"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#comment","Les Cavaliers de la route (Polizeifunk ruft) est une série télévisée en coproduction française-ouest-allemande-japonaise-canadienne en 52 épisodes de 26 minutes, diffusée entre le 5 décembre 1966 et le 11 mars 1970 sur ARD. Au Québec, la série a été diffusée à partir du 7 mars 1968 à la Télévision de Radio-Canada, et en France à partir du 3 mai 1969 sur la première chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169484"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/742463/"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/156032,"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63chz"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polizeifunk_ruft"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polizeifunk_ruft"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polizeifunk_ruft"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101728"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageID",1212389
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageRevisionID",184723988
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1960"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1966"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ARD"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_en_Allemagne"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_allemande"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Charnay"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Dahmen"
"http://fr.dbpedia.org/resource/Les_Cavaliers_de_la_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
