"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Islam aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ислам_в_Нидерландах"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Islam_i_Nederlandene"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Нидерландта_ислам"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Islam_in_den_Niederlanden"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_이슬람교"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الإسلام_في_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلام_در_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Исламот_во_Холандија"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồi_giáo_Hà_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Islam_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islám_v_Nizozemsku"
