"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Armia Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Armia Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Armia Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Armia Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","People's Army (Poland)"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Армия Людова"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","人民軍 (ポーランド)"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#label","Armia Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#comment","L'Armia Ludowa (AL, en français Armée Populaire) est un mouvement de résistance communiste polonais durant la Seconde Guerre mondiale. Son objectif était de soutenir les actions de l'URSS. L'Armia Ludowa était aussi le principal mouvement de résistance à ne pas être rallié au gouvernement polonais en exil à Londres."
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1830791"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20121107005"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人民軍_(ポーランド)"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632757"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045x57"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165177342"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرميا_لودوا"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Армия_Людова"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия_Людова"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Army_(Poland)"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armia_Ludowa"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמייה_לודובה"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армія_Людова"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageID",4143346
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageRevisionID",184450396
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communisme_en_Pologne"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_polonaise"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_polonais_en_exil"
"http://fr.dbpedia.org/resource/Armia_Ludowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwardia_Ludowa"
