"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Suriname"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Surinam"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6073615"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:SUR"
"http://fr.dbpedia.org/resource/Modèle:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:SUR"
