"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Axel Bauer"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Axel Bauer"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Axel Bauer"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#label","اكسل باور"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Axel Bauer"
"http://fr.dbpedia.org/resource/Axel_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Axel Bauer est un chanteur, auteur-compositeur, guitariste et acteur français, né le 7 avril 1961 à Paris. Il se fait connaître fin 1983 avec la chanson Cargo, qui rencontre un grand succès en France. Il revient dans les charts en 1992 avec le titre Éteins la lumière, puis en 2001 avec À ma place (en duo avec Zazie) qui devient disque d'or et reçoit un NRJ Music Award en 2002. Il a vendu près de trois millions de disques, publié huit albums et a plus de 700 concerts à son actif."
