"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/2000/01/rdf-schema#label","Nom d'algue ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336530"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://dbpedia.org/ontology/wikiPageID",5518858
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://dbpedia.org/ontology/wikiPageRevisionID",150089534
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/2004/02/skos/core#prefLabel","Nom d'algue ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_d'algue_ambigu?oldid=150089534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom_vernaculaire_ou_nom_normalisé_ambigu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_d'algue_ambigu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algue_(nom_vernaculaire)"
