"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#label","بيتر بونريز"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#label","Peter Bonerz"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bonerz est un réalisateur, acteur et scénariste américain né le 6 août 1938 à Portsmouth, New Hampshire (États-Unis)."
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103691.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1764568"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=19683"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0159503"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=382248"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/115461"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/340/000044208/"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82387"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=68082"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/20422/"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=32468"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5442"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=75676771"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Bonerz"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5519"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0094288"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jr3z5b"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=151021"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0100_0409"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_بونريز"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49429187"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14080917k#about"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_بونريز"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035674130"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتر_بنرز"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Bonerz"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112463649/id"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Bonerz"
"http://fr.dbpedia.org/resource/Peter_Bonerz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b_h6"
