"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Sport aux Pays-Bas en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_nos_Países_Baixos_em_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_هولندية_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2013_у_нідерландському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Dutch_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203556"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のオランダのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Нидерландах_в_2013_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_هلند_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Nederland_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://dbpedia.org/ontology/wikiPageID",6528686
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",82761195
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux Pays-Bas en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_Pays-Bas_en_2013?oldid=82761195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2013_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2013_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2012"
