"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#label","District de Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#label","Guararé District"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#label","瓜拉雷區"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#label","Guararé (huyện)"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Guararé est l'une des divisions qui composent la province de Los Santos, au Panama. En 2010, le district comptait 10 381 habitants."
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544497"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sy6bm"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Distrito_de_Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guararé_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guararé_District"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3708907/"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Guararé"
"http://fr.dbpedia.org/resource/District_de_Guararé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜拉雷區"
