"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Aldrovandia rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Aldrovandia rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Aldrovandia rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#label","Aldrovandia rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#comment","Aldrovandia rostrata est une espèce de poisson appartenant à la famille des Halosauridae."
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aldrovandia_rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5213268"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161665"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/195839/0"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=9013"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldrovandia_rostrata"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/615175"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=272739"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbgs"
"http://fr.dbpedia.org/resource/Aldrovandia_rostrata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aldrovandia_rostrata"
