"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CAFf"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:CAFf"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CAFf"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18343271"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CAFf"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://dbpedia.org/ontology/wikiPageID",549755
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://dbpedia.org/ontology/wikiPageRevisionID",137172989
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAF-d"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CAF_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CAF_football?oldid=137172989&ns=10"
