"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sauveur de Figeac"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Fijac"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#comment","L'abbatiale Saint-Sauveur de Figeac est une église de la commune de Figeac dans le département français du Lot et la région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=155440"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sauveur_(Figeac)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015317"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3010134"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095075"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/46/accueil_46102b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/46/figeac/saint-sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gbsl"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Fijac"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sauveur_(Figeac)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584450"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageID",5027034
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageRevisionID",189372273
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_au_saint_Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figeac_-_Eglise_Saint-Sauveur_-_Plan.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cluny"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_saint_Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Armagnac"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_Ier_d'Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Lot"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
