"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","Ertuğrul (frégate)"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","الفرقاطة العثمانية أرطغرل"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2000/01/rdf-schema#comment","L’Ertuğrul lancée en 1863 était une frégate de la marine ottomane. Alors qu'elle retournait d'une visite de courtoisie au Japon en 1890, elle fut touchée par un typhon à proximité des côtes de la préfecture de Wakayama, s'accrocha contre des récifs et coula. Le naufrage entraîna la mort de 533 marins, y compris l'amiral Ali Osman Pacha. Seuls 69 membres de l'équipage survécurent et purent retourner dans l'empire ottoman à bord de corvettes japonaises. Cet évènement est considéré comme l'un des actes fondateurs de l'amitié turco-japonaise, personnalisée par l'implication de Yamada Torajirō."
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ertuğrul_(ship,_1863)"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_frigate_Ertuğrul"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ارطغرل_(بحری_جہاز)"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرقاطة_العثمانية_أرطغرل"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ertuğrul_(ship,_1863)"
"http://fr.dbpedia.org/resource/Ertuğrul_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3_1x"
