"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","دانجانرونپا: تريجير هاپى هاڤوك"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa: Trigger Happy Havoc"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa: Trigger Happy Havoc"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","ダンガンロンパ 希望の学園と絶望の高校生"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","槍彈辯駁 希望學園與絕望高中生"
"http://fr.dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc","http://www.w3.org/2000/01/rdf-schema#label","Danganronpa: Trigger Happy Havoc"
