"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#label","Coronary care unit"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#label","وحدة العناية التاجية"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#label","Unité de soins intensifs de cardiologie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#label","Hartbewakingsafdeling"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#label","Unità di terapia intensiva cardiologica"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#comment","Une unité de soins intensifs de cardiologie est un service d'hospitalisation situé au sein d'un service de cardiologie et permettant la surveillance 24 h sur 24 des constantes vitales des patients. Elle implique la présence, outre d'une équipe soignante, d'un cardiologue de garde sur place."
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/coronary-care-units"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/progressive-care"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604639"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coronary_care_unit"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zps4"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_di_terapia_intensiva_cardiologica"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004555"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊറോണറി_കെയർ_യൂണിറ്റ്"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_العناية_التاجية"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003325"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartbewakingsafdeling"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koronární_jednotka"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مراقبت‌های_ویژه_قلبی"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777260377"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageID",5825024
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageRevisionID",161911424
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Kansas)"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardiologie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_soins"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défibrillateur_automatique"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrocardiographie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_cardiorespiratoire"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_soins"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/wikiPageLength",2807
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardiologie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_soins"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abrd"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unité_de_soins_intensifs_de_cardiologie?oldid=161911424&ns=0"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unité_de_soins_intensifs_de_cardiologie"
"http://fr.dbpedia.org/resource/Unité_de_soins_intensifs_de_cardiologie","http://dbpedia.org/ontology/abstract","Une unité de soins intensifs de cardiologie est un service d'hospitalisation situé au sein d'un service de cardiologie et permettant la surveillance 24 h sur 24 des constantes vitales des patients. Elle implique la présence, outre d'une équipe soignante, d'un cardiologue de garde sur place."
